Heure;RSSI;Date;Time;Latitude;Longitude;Altitude;Sat;RSSI
09:58:24;30;200423;95825;4440.73755N;00116.06410E;184;10*030;
09:58:26;29;200423;95827;4440.73755N;00116.06410E;184;10*031;
09:58:28;30;200423;95829;4440.73755N;00116.06410E;184;10*031;
09:58:30;29;200423;95831;4440.73755N;00116.06410E;184;10*032;
09:58:32;31;200423;95833;4440.73755N;00116.06410E;184;10*031;
09:58:34;34;200423;95835;4440.73755N;00116.06410E;184;10*030;
09:58:36;34;200423;95837;4440.73755N;00116.06410E;184;10*031;
09:58:38;32;200423;95839;4440.73755N;00116.06410E;184;10*033;
09:58:40;31;200423;95841;4440.73755N;00116.06410E;184;10*032;
09:58:42;32;200423;95843;4440.73755N;00116.06410E;184;10*030;
09:58:44;32;200423;95845;4440.73755N;00116.06410E;185;10*031;
09:58:46;31;200423;95847;4440.73755N;00116.06410E;185;10*031;
09:58:48;30;200423;95849;4440.73755N;00116.06410E;185;10*031;
09:58:50;30;200423;95851;4440.73755N;00116.06410E;185;10*032;
09:58:52;30;200423;95853;4440.73755N;00116.06410E;185;10*031;
09:58:54;31;200423;95855;4440.73755N;00116.06410E;185;10*031;
09:58:56;31;200423;95857;4440.73755N;00116.06410E;185;10*032;
09:58:58;31;200423;95859;4440.73755N;00116.06410E;185;10*031;
09:59:00;33;200423;95901;4440.73755N;00116.06410E;186;10*032;
09:59:02;33;200423;95903;4440.73755N;00116.06410E;186;10*033;
09:59:04;33;200423;95905;4440.73755N;00116.06410E;186;10*033;
09:59:06;31;200423;95907;4440.73755N;00116.06410E;186;10*031;
09:59:08;31;200423;95909;4440.73755N;00116.06410E;186;10*031;
09:59:10;32;200423;95911;4440.73755N;00116.06410E;186;10*033;
09:59:12;32;200423;95913;4440.73755N;00116.06410E;186;10*031;
09:59:14;31;200423;95915;4440.73755N;00116.06410E;187;10*030;
09:59:16;32;200423;95917;4440.73755N;00116.06410E;187;10*031;
09:59:18;32;200423;95919;4440.73755N;00116.06410E;187;10*033;
09:59:20;34;200423;95921;4440.73755N;00116.06410E;187;10*034;
09:59:22;32;200423;95923;4440.73911N;00116.06680E;187;10*033;
09:59:24;33;200423;95925;4440.73877N;00116.06640E;187;10*036;
09:59:26;33;200423;95927;4440.73877N;00116.06640E;187;10*032;
09:59:28;31;200423;95929;4440.73877N;00116.06640E;187;10*032;
09:59:30;33;200423;95931;4440.73877N;00116.06640E;187;10*032;
09:59:32;32;200423;95933;4440.73877N;00116.06640E;187;10*033;
09:59:34;32;200423;95935;4440.73877N;00116.06640E;187;10*031;
09:59:36;31;200423;95937;4440.73877N;00116.06640E;186;10*031;
09:59:38;31;200423;95939;4440.73877N;00116.06640E;186;10*031;
09:59:40;31;200423;95941;4440.73877N;00116.06640E;186;10*031;
09:59:42;32;200423;95943;4440.73877N;00116.06640E;186;10*033;
09:59:44;32;200423;95945;4440.73877N;00116.06640E;186;10*031;
09:59:46;32;200423;95947;4440.73877N;00116.06640E;186;10*032;
09:59:48;31;200423;95949;4440.73877N;00116.06640E;186;10*030;
09:59:50;31;200423;95951;4440.73877N;00116.06640E;185;10*032;
09:59:52;33;200423;95953;4440.73877N;00116.06640E;185;10*030;
09:59:54;32;200423;95955;4440.73877N;00116.06640E;185;10*031;
09:59:56;29;200423;95957;4440.73877N;00116.06640E;185;10*031;
09:59:58;33;200423;95959;4440.73877N;00116.06640E;185;10*034;
10:00:00;33;200423;100001;4440.73877N;00116.06640E;185;10*030;
10:00:02;33;200423;100003;4440.73877N;00116.06640E;184;10*032;
10:00:04;31;200423;100005;4440.73877N;00116.06640E;184;10*033;
10:00:06;33;200423;100007;4440.73877N;00116.06640E;184;10*031;
10:00:08;36;200423;100009;4440.73877N;00116.06640E;184;10*036;
10:00:10;36;200423;100011;4440.73877N;00116.06640E;184;10*035;
10:00:12;35;200423;100013;4440.73877N;00116.06640E;184;10*032;
10:00:14;31;200423;100015;4440.73877N;00116.06640E;184;10*035;
10:00:16;32;200423;100017;4440.73877N;00116.06640E;183;10*031;
10:00:18;30;200423;100019;4440.73877N;00116.06640E;183;10*030;
10:00:20;32;200423;100021;4440.73877N;00116.06640E;183;10*033;
10:00:22;34;200423;100023;4440.73877N;00116.06640E;183;10*035;
10:00:24;36;200423;100025;4440.73877N;00116.06640E;183;10*036;
10:00:26;36;200423;100027;4440.73877N;00116.06640E;183;10*033;
10:00:28;30;200423;100029;4440.73877N;00116.06640E;183;10*031;
10:00:30;30;200423;100031;4440.73877N;00116.06640E;183;10*032;
10:00:32;33;200423;100033;4440.73877N;00116.06640E;183;10*032;
10:00:34;30;200423;100035;4440.73877N;00116.06640E;183;10*033;
10:00:36;32;200423;100037;4440.73877N;00116.06640E;183;10*031;
10:00:38;35;200423;100039;4440.73877N;00116.06640E;183;10*039;
10:00:40;36;200423;100041;4440.73877N;00116.06640E;183;10*042;
10:00:42;47;200423;100043;4440.73877N;00116.06640E;183;10*048;
10:00:44;40;200423;100045;4440.73877N;00116.06640E;183;10*043;
10:00:46;42;200423;100047;4440.73877N;00116.06640E;183;10*047;
10:00:48;52;200423;100049;4440.73877N;00116.06640E;183;10*052;
10:00:50;44;200423;100051;4440.73877N;00116.06640E;183;10*032;
10:00:52;30;200423;100053;4440.73877N;00116.06640E;183;10*033;
10:00:54;37;200423;100055;4440.73877N;00116.06640E;183;10*031;
10:00:56;30;200423;100057;4440.73877N;00116.06640E;183;10*032;
10:00:58;50;200423;100059;4440.73877N;00116.06640E;183;10*032;
10:01:00;33;200423;100101;4440.73877N;00116.06640E;183;10*042;
10:01:02;42;200423;100103;4440.73877N;00116.06640E;183;10*045;
10:01:04;49;200423;100105;4440.73877N;00116.06640E;183;10*033;
10:01:06;33;200423;100107;4440.73877N;00116.06640E;183;10*056;
10:01:08;42;200423;100109;4440.73877N;00116.06640E;183;10*048;
10:01:10;45;200423;100111;4440.73877N;00116.06640E;183;10*047;
10:01:12;42;200423;100113;4440.73877N;00116.06640E;183;10*042;
10:01:14;43;200423;100115;4440.73877N;00116.06640E;182;10*042;
10:01:16;41;200423;100117;4440.73877N;00116.06640E;182;10*042;
10:01:18;41;200423;100119;4440.73877N;00116.06640E;182;10*034;
10:01:20;32;200423;100121;4440.73877N;00116.06640E;182;10*033;
10:01:22;34;200423;100123;4440.73877N;00116.06640E;182;10*033;
10:01:24;33;200423;100125;4440.73877N;00116.06640E;182;10*033;
10:01:26;31;200423;100127;4440.73877N;00116.06640E;182;10*032;
10:01:28;33;200423;100129;4440.73877N;00116.06640E;181;10*033;
10:01:30;33;200423;100131;4440.73877N;00116.06640E;181;10*033;
10:01:32;32;200423;100133;4440.73877N;00116.06640E;181;10*033;
10:01:34;34;200423;100135;4440.73877N;00116.06640E;181;10*032;
10:01:36;34;200423;100137;4440.73877N;00116.06640E;181;10*033;
10:01:38;33;200423;100139;4440.73877N;00116.06640E;181;10*033;
10:01:40;33;200423;100141;4440.73877N;00116.06640E;181;10*034;
10:01:42;39;200423;100143;4440.73877N;00116.06640E;180;10*042;
10:01:44;45;200423;100145;4440.73877N;00116.06640E;180;10*040;
10:01:46;33;200423;100147;4440.73877N;00116.06640E;180;10*034;
10:01:48;37;200423;100149;4440.73877N;00116.06640E;180;10*039;
10:01:50;35;200423;100151;4440.73877N;00116.06640E;180;10*037;
10:01:52;36;200423;100153;4440.73877N;00116.06640E;180;10*035;
10:01:54;36;200423;100155;4440.73877N;00116.06640E;180;10*035;
10:01:56;33;200423;100157;4440.73877N;00116.06640E;180;10*033;
10:01:58;33;200423;100159;4440.73877N;00116.06640E;180;10*032;
10:02:00;35;200423;100201;4440.73877N;00116.06640E;180;10*036;
10:02:02;36;200423;100203;4440.73877N;00116.06640E;179;10*034;
10:02:04;34;200423;100205;4440.73877N;00116.06640E;179;10*036;
10:02:06;35;200423;100207;4440.73877N;00116.06640E;179;10*040;
10:02:08;39;200423;100209;4440.73877N;00116.06640E;179;09*033;
10:02:10;34;200423;100211;4440.73877N;00116.06640E;179;09*036;
10:02:12;35;200423;100213;4440.73877N;00116.06640E;179;09*036;
10:02:14;36;200423;100215;4440.73877N;00116.06640E;179;09*035;
10:02:16;35;200423;100217;4440.73877N;00116.06640E;179;09*034;
10:02:18;34;200423;100219;4440.73877N;00116.06640E;179;09*036;
10:02:20;37;200423;100221;4440.73877N;00116.06640E;179;09*035;
10:02:22;36;200423;100223;4440.73877N;00116.06640E;179;09*036;
10:02:24;36;200423;100225;4440.73877N;00116.06640E;178;09*036;
10:02:26;36;200423;100227;4440.73877N;00116.06640E;178;09*035;
10:02:28;34;200423;100229;4440.73877N;00116.06640E;178;09*035;
10:02:30;36;200423;100231;4440.73877N;00116.06640E;178;09*035;
10:02:32;35;200423;100233;4440.73877N;00116.06640E;178;09*034;
10:02:34;35;200423;100235;4440.73877N;00116.06640E;178;09*033;
10:02:36;33;200423;100237;4440.73877N;00116.06640E;178;09*032;
10:02:38;33;200423;100239;4440.73877N;00116.06640E;178;09*033;
10:02:40;32;200423;100241;4440.73877N;00116.06640E;178;09*031;
10:02:42;31;200423;100243;4440.73877N;00116.06640E;178;09*031;
10:02:44;32;200423;100245;4440.73877N;00116.06640E;178;09*032;
10:02:46;31;200423;100247;4440.73877N;00116.06640E;178;09*033;
10:02:48;30;200423;100249;4440.73877N;00116.06640E;177;09*031;
10:02:50;31;200423;100251;4440.73877N;00116.06640E;177;09*031;
10:02:52;31;200423;100253;4440.73877N;00116.06640E;177;09*030;
10:02:54;31;200423;100255;4440.73877N;00116.06640E;177;09*031;
10:02:56;30;200423;100257;4440.73877N;00116.06640E;177;09*030;
10:02:58;30;200423;100259;4440.73877N;00116.06640E;177;09*029;
10:03:00;30;200423;100301;4440.73877N;00116.06640E;177;09*030;
10:03:02;31;200423;100303;4440.73877N;00116.06640E;177;09*031;
10:03:47;37;200423;100348;4440.73877N;00116.06640E;176;09*035;
10:03:49;37;200423;100350;4440.73877N;00116.06640E;176;09*036;
10:03:51;34;200423;100352;4440.73877N;00116.06640E;176;09*033;
10:03:53;34;200423;100354;4440.73877N;00116.06640E;175;09*034;
10:03:55;33;200423;100356;4440.73877N;00116.06640E;175;09*033;
10:03:57;34;200423;100358;4440.73877N;00116.06640E;175;09*033;
10:04:01;33;200423;100402;4440.73877N;00116.06640E;175;09*032;
10:04:03;33;200423;100404;4440.73877N;00116.06640E;175;09*034;
10:04:05;33;200423;100406;4440.73877N;00116.06640E;175;09*032;
10:04:07;31;200423;100408;4440.73877N;00116.06640E;175;09*031;
10:04:09;34;200423;100410;4440.73877N;00116.06640E;175;09*033;
10:04:11;35;200423;100412;4440.73877N;00116.06640E;175;09*035;
10:04:13;34;200423;100414;4440.73877N;00116.06640E;175;09*033;
10:04:15;33;200423;100416;4440.73877N;00116.06640E;175;09*034;
10:04:17;34;200423;100418;4440.73877N;00116.06640E;175;09*034;
10:04:19;35;200423;100420;4440.73877N;00116.06640E;175;09*034;
10:04:21;34;200423;100422;4440.73877N;00116.06640E;175;09*033;
10:04:23;33;200423;100424;4440.73877N;00116.06640E;175;09*035;
10:04:25;35;200423;100426;4440.73877N;00116.06640E;175;09*035;
10:04:27;34;200423;100428;4440.73877N;00116.06640E;175;09*034;
10:04:29;36;200423;100430;4440.73877N;00116.06640E;175;09*038;
10:04:31;37;200423;100432;4440.73877N;00116.06640E;175;09*037;
10:04:33;34;200423;100434;4440.73877N;00116.06640E;175;09*036;
10:04:35;39;200423;100436;4440.73877N;00116.06640E;175;09*040;
10:04:37;36;200423;100438;4440.73877N;00116.06640E;175;09*042;
10:04:39;40;200423;100440;4440.73877N;00116.06640E;175;09*036;
10:04:41;39;200423;100442;4440.73877N;00116.06640E;174;08*041;
10:04:43;36;200423;100444;4440.73877N;00116.06640E;174;09*036;
10:04:45;36;200423;100446;4440.73877N;00116.06640E;174;09*036;
10:04:47;38;200423;100448;4440.73877N;00116.06640E;174;09*034;
10:04:49;42;200423;100450;4440.73877N;00116.06640E;174;09*044;
10:04:51;47;200423;100452;4440.73877N;00116.06640E;174;09*042;
10:04:53;42;200423;100454;4440.73877N;00116.06640E;174;09*042;
10:04:55;40;200423;100456;4440.73877N;00116.06640E;174;09*040;
10:04:57;42;200423;100458;4440.73877N;00116.06640E;174;09*043;
10:05:01;48;200423;100502;4440.73877N;00116.06640E;174;09*057;
10:05:03;47;200423;100504;4440.73877N;00116.06640E;174;09*047;
10:05:05;47;200423;100506;4440.73877N;00116.06640E;174;09*046;
10:05:07;47;200423;100508;4440.73877N;00116.06640E;174;09*048;
10:05:09;34;200423;100510;4440.73877N;00116.06640E;174;09*037;
10:05:11;40;200423;100512;4440.73877N;00116.06640E;175;09*037;
10:05:13;34;200423;100514;4440.73877N;00116.06640E;175;09*039;
10:05:15;37;200423;100516;4440.73877N;00116.06640E;175;09*036;
10:05:17;37;200423;100518;4440.73877N;00116.06640E;175;09*032;
10:05:19;33;200423;100520;4440.73877N;00116.06640E;175;09*033;
10:05:21;33;200423;100522;4440.73877N;00116.06640E;175;09*032;
10:05:23;32;200423;100524;4440.73877N;00116.06640E;175;09*031;
10:05:25;33;200423;100526;4440.73877N;00116.06640E;175;09*030;
10:05:27;33;200423;100528;4440.73877N;00116.06640E;175;09*032;
10:05:29;32;200423;100530;4440.73877N;00116.06640E;175;09*032;
10:05:31;33;200423;100532;4440.73877N;00116.06640E;175;09*031;
10:05:33;31;200423;100534;4440.73877N;00116.06640E;176;09*031;
10:05:35;32;200423;100536;4440.73877N;00116.06640E;176;09*036;
10:05:37;36;200423;100538;4440.73877N;00116.06640E;176;09*037;
10:05:39;35;200423;100540;4440.73877N;00116.06640E;176;09*036;
10:05:41;34;200423;100542;4440.73877N;00116.06640E;176;09*034;
10:05:43;34;200423;100544;4440.73877N;00116.06640E;176;09*033;
10:05:45;34;200423;100546;4440.73877N;00116.06640E;176;09*033;
10:05:47;31;200423;100548;4440.73877N;00116.06640E;176;09*032;
10:05:49;31;200423;100550;4440.73877N;00116.06640E;176;09*030;
10:05:51;35;200423;100552;4440.73877N;00116.06640E;176;09*032;
10:05:53;34;200423;100554;4440.73877N;00116.06640E;176;09*033;
10:05:55;33;200423;100556;4440.73877N;00116.06640E;177;09*033;
10:05:57;35;200423;100558;4440.73877N;00116.06640E;177;09*033;
10:06:01;34;200423;100602;4440.73877N;00116.06640E;177;09*033;
10:06:03;31;200423;100604;4440.73877N;00116.06640E;177;09*033;
10:06:05;35;200423;100606;4440.73877N;00116.06640E;177;09*034;
10:06:07;35;200423;100608;4440.73877N;00116.06640E;177;09*032;
10:06:09;32;200423;100610;4440.73877N;00116.06640E;177;09*034;
10:06:11;33;200423;100612;4440.73877N;00116.06640E;177;09*036;
10:06:13;38;200423;100614;4440.73877N;00116.06640E;177;09*039;
10:06:15;36;200423;100616;4440.73877N;00116.06640E;177;09*032;
10:06:17;32;200423;100618;4440.73877N;00116.06640E;177;09*031;
10:06:19;32;200423;100620;4440.73877N;00116.06640E;177;09*031;
10:06:21;31;200423;100622;4440.73877N;00116.06640E;178;09*031;
10:06:23;31;200423;100624;4440.73877N;00116.06640E;178;09*035;
10:06:25;33;200423;100626;4440.73877N;00116.06640E;178;09*032;
10:06:27;32;200423;100628;4440.73877N;00116.06640E;178;09*031;
10:06:29;33;200423;100630;4440.73877N;00116.06640E;178;09*032;
10:06:31;32;200423;100632;4440.73877N;00116.06640E;178;09*034;
10:06:33;37;200423;100634;4440.73877N;00116.06640E;178;09*037;
10:06:35;35;200423;100636;4440.73877N;00116.06640E;178;09*036;
10:06:37;35;200423;100638;4440.73877N;00116.06640E;178;09*036;
10:06:39;36;200423;100640;4440.73877N;00116.06640E;178;09*033;
10:06:41;34;200423;100642;4440.73877N;00116.06640E;178;09*033;
10:06:43;30;200423;100644;4440.73877N;00116.06640E;178;09*033;
10:06:45;33;200423;100646;4440.73877N;00116.06640E;178;09*030;
10:06:47;31;200423;100648;4440.73877N;00116.06640E;178;09*034;
10:06:49;33;200423;100650;4440.73877N;00116.06640E;178;09*029;
10:06:51;32;200423;100652;4440.73877N;00116.06640E;178;09*032;
10:06:53;30;200423;100654;4440.73877N;00116.06640E;178;09*030;
10:06:55;30;200423;100656;4440.73877N;00116.06640E;178;09*030;
10:06:57;30;200423;100658;4440.73877N;00116.06640E;178;09*030;
10:07:01;31;200423;100702;4440.73877N;00116.06640E;178;09*030;
10:07:03;31;200423;100704;4440.73877N;00116.06640E;178;09*032;
10:07:05;31;200423;100706;4440.73877N;00116.06640E;178;09*031;
10:07:07;31;200423;100708;4440.73877N;00116.06640E;178;09*030;
10:07:09;32;200423;100710;4440.73877N;00116.06640E;178;09*030;
10:07:11;33;200423;100712;4440.73877N;00116.06640E;178;09*034;
10:07:13;31;200423;100714;4440.73877N;00116.06640E;178;09*033;
10:07:15;32;200423;100716;4440.73877N;00116.06640E;178;09*033;
10:07:17;33;200423;100718;4440.73877N;00116.06640E;178;09*033;
10:07:19;31;200423;100720;4440.73877N;00116.06640E;178;09*033;
10:07:21;32;200423;100722;4440.73877N;00116.06640E;178;09*034;
10:07:23;31;200423;100724;4440.73877N;00116.06640E;178;09*032;
10:07:25;30;200423;100726;4440.73877N;00116.06640E;178;09*032;
10:07:27;31;200423;100728;4440.73877N;00116.06640E;178;09*033;
10:07:29;35;200423;100730;4440.73877N;00116.06640E;178;09*030;
10:07:31;40;200423;100732;4440.73877N;00116.06640E;178;09*033;
10:07:33;31;200423;100734;4440.73877N;00116.06640E;178;09*035;
10:07:35;33;200423;100736;4440.73877N;00116.06640E;178;09*032;
10:07:37;33;200423;100738;4440.73877N;00116.06640E;178;09*035;
10:07:39;31;200423;100740;4440.73877N;00116.06640E;178;09*033;
10:07:41;31;200423;100742;4440.73877N;00116.06640E;178;09*029;
10:07:43;32;200423;100744;4440.73877N;00116.06640E;178;09*034;
10:07:45;36;200423;100746;4440.73877N;00116.06640E;178;09*034;
10:07:47;36;200423;100748;4440.73877N;00116.06640E;178;09*038;
10:07:49;36;200423;100750;4440.73877N;00116.06640E;178;09*036;
10:07:51;34;200423;100752;4440.73877N;00116.06640E;178;09*034;
10:07:53;33;200423;100754;4440.73877N;00116.06640E;178;09*033;
10:07:55;33;200423;100756;4440.73877N;00116.06640E;178;09*042;
10:07:57;35;200423;100758;4440.73877N;00116.06640E;178;09*034;
10:08:01;33;200423;100802;4440.73877N;00116.06640E;178;09*034;
10:08:03;34;200423;100804;4440.73877N;00116.06640E;178;09*030;
10:08:05;30;200423;100806;4440.73877N;00116.06640E;178;09*038;
10:08:07;30;200423;100808;4440.73877N;00116.06640E;178;09*031;
10:08:09;30;200423;100810;4440.73877N;00116.06640E;178;09*031;
10:08:11;31;200423;100812;4440.73877N;00116.06640E;178;09*031;
10:08:13;31;200423;100814;4440.73877N;00116.06640E;178;09*031;
10:08:15;32;200423;100816;4440.73877N;00116.06640E;178;09*032;
10:08:17;32;200423;100818;4440.73877N;00116.06640E;178;09*031;
10:08:19;31;200423;100820;4440.73877N;00116.06640E;178;09*031;
10:08:21;30;200423;100822;4440.73877N;00116.06640E;178;09*031;
10:08:23;30;200423;100824;4440.73877N;00116.06640E;178;09*030;
10:08:25;31;200423;100826;4440.73877N;00116.06640E;178;09*030;
10:08:27;30;200423;100828;4440.73877N;00116.06640E;178;09*030;
10:08:29;31;200423;100830;4440.73877N;00116.06640E;178;09*034;
10:08:31;33;200423;100832;4440.73877N;00116.06640E;178;09*032;
10:08:33;31;200423;100834;4440.73877N;00116.06640E;178;09*031;
10:08:35;32;200423;100836;4440.73877N;00116.06640E;178;09*032;
10:08:37;31;200423;100838;4440.73877N;00116.06640E;178;09*033;
10:08:39;35;200423;100840;4440.73877N;00116.06640E;178;09*035;
10:08:41;35;200423;100842;4440.73877N;00116.06640E;178;09*032;
10:08:43;33;200423;100844;4440.73877N;00116.06640E;178;09*035;
10:08:45;33;200423;100846;4440.73877N;00116.06640E;179;09*033;
10:09:28;31;200423;100929;4440.73877N;00116.06640E;179;09*033;
10:09:30;32;200423;100931;4440.73877N;00116.06640E;179;09*032;
10:09:32;32;200423;100933;4440.73877N;00116.06640E;179;09*031;
10:09:34;31;200423;100935;4440.73877N;00116.06640E;179;09*031;
10:09:36;31;200423;100937;4440.73877N;00116.06640E;179;09*030;
10:09:38;31;200423;100939;4440.73877N;00116.06640E;179;09*031;
10:09:40;31;200423;100941;4440.73877N;00116.06640E;179;09*032;
10:09:42;33;200423;100943;4440.73877N;00116.06640E;179;09*032;
10:09:44;32;200423;100945;4440.73877N;00116.06640E;179;09*032;
10:09:46;31;200423;100947;4440.73877N;00116.06640E;179;09*032;
10:09:48;32;200423;100949;4440.73877N;00116.06640E;179;09*032;
10:09:50;33;200423;100951;4440.73877N;00116.06640E;179;09*030;
10:09:52;32;200423;100953;4440.73877N;00116.06640E;179;09*033;
10:09:54;32;200423;100955;4440.73877N;00116.06640E;179;09*031;
10:09:56;33;200423;100957;4440.73877N;00116.06640E;179;09*033;
10:09:58;33;200423;100959;4440.73877N;00116.06640E;179;09*034;
10:10:00;33;200423;101001;4440.73877N;00116.06640E;179;09*033;
10:10:02;32;200423;101003;4440.73877N;00116.06640E;179;09*031;
10:10:04;33;200423;101005;4440.73877N;00116.06640E;179;09*032;
10:10:06;33;200423;101007;4440.73877N;00116.06640E;179;09*032;
10:10:08;33;200423;101009;4440.73877N;00116.06640E;179;09*033;
10:10:10;32;200423;101011;4440.73877N;00116.06640E;179;09*031;
10:10:12;32;200423;101013;4440.73877N;00116.06640E;179;09*033;
10:10:14;33;200423;101015;4440.73877N;00116.06640E;179;09*033;
10:10:16;32;200423;101017;4440.73877N;00116.06640E;179;09*031;
10:10:18;31;200423;101019;4440.73811N;00116.06620E;179;09*030;
10:10:20;30;200423;101021;4440.73811N;00116.06610E;179;09*030;
10:10:22;31;200423;101023;4440.73811N;00116.06610E;179;09*030;
10:10:24;33;200423;101025;4440.73811N;00116.06610E;179;09*033;
10:10:26;32;200423;101027;4440.73811N;00116.06610E;179;09*031;
10:10:28;31;200423;101029;4440.73811N;00116.06610E;179;09*032;
10:10:30;34;200423;101031;4440.73811N;00116.06610E;179;09*034;
10:10:32;30;200423;101033;4440.73811N;00116.06610E;179;09*033;
10:10:34;32;200423;101035;4440.73811N;00116.06610E;179;09*031;
10:10:36;31;200423;101037;4440.73811N;00116.06610E;179;09*032;
10:10:38;25;200423;101039;4440.73811N;00116.06610E;179;09*032;
10:10:40;33;200423;101041;4440.73811N;00116.06610E;179;09*032;
10:10:42;31;200423;101043;4440.73811N;00116.06610E;179;09*031;
10:10:44;30;200423;101045;4440.73811N;00116.06610E;179;09*030;
10:10:46;31;200423;101047;4440.73811N;00116.06610E;179;09*030;
10:10:48;31;200423;101049;4440.73811N;00116.06610E;179;09*029;
10:10:50;30;200423;101051;4440.73811N;00116.06610E;179;09*030;
10:10:52;30;200423;101053;4440.73811N;00116.06610E;179;09*032;
10:10:54;30;200423;101055;4440.73811N;00116.06610E;179;09*032;
10:10:56;31;200423;101057;4440.73811N;00116.06610E;179;09*031;
10:10:58;31;200423;101059;4440.73811N;00116.06610E;179;09*030;
10:11:00;31;200423;101101;4440.73811N;00116.06610E;179;09*030;
10:11:02;31;200423;101103;4440.73811N;00116.06610E;179;09*032;
10:11:04;30;200423;101105;4440.73811N;00116.06610E;179;09*031;
10:11:06;30;200423;101107;4440.73811N;00116.06610E;179;09*030;
10:11:08;31;200423;101109;4440.73811N;00116.06610E;179;09*033;
10:11:10;33;200423;101111;4440.73811N;00116.06610E;179;09*033;
10:11:12;31;200423;101113;4440.73811N;00116.06610E;179;09*033;
10:11:14;31;200423;101115;4440.73811N;00116.06610E;179;09*031;
10:11:16;30;200423;101117;4440.73811N;00116.06610E;179;09*031;
10:11:18;30;200423;101119;4440.73811N;00116.06610E;179;09*030;
10:11:20;32;200423;101121;4440.73811N;00116.06610E;180;09*031;
10:11:22;35;200423;101123;4440.73811N;00116.06610E;180;09*031;
10:11:24;33;200423;101125;4440.73811N;00116.06610E;180;09*036;
10:11:26;36;200423;101127;4440.73811N;00116.06610E;180;09*031;
10:11:28;30;200423;101129;4440.73811N;00116.06610E;180;09*032;
10:11:30;29;200423;101131;4440.73811N;00116.06610E;180;09*028;
10:11:32;29;200423;101133;4440.73811N;00116.06610E;180;09*030;
10:11:34;31;200423;101135;4440.73811N;00116.06610E;180;09*030;
10:11:36;31;200423;101137;4440.73811N;00116.06610E;180;09*032;
10:11:38;31;200423;101139;4440.73811N;00116.06610E;180;09*031;
10:11:40;32;200423;101141;4440.73811N;00116.06610E;180;09*031;
10:11:42;23;200423;101143;4440.73811N;00116.06610E;180;09*032;
10:11:44;33;200423;101145;4440.73811N;00116.06610E;180;09*032;
